"Report Identifier","Author","Title","Date","Relevant TLA's","Authority No","Site No","Date Entered"
"Prince34","Prince, Don","Te Mingi Forest, Parengarenga Harbour, Northland: Post Harvest Archaeological Assessment (NZHPT Authority 2007/358)","2010","Far North District Council","2007-358","N02/888| N02/889| N02/890| N02/891| N02/1134",""
"Prince35","Prince, Don","Whangarei East Forest, Ngunguru Ford Road, Ngunguru, Northland: Post Harvest Archaeological Assessment (NZHPT Authority 2009/48)","2010","Whangarei District Council","2009-48","",""
"Prince36","Prince, Don","Waikaraka Forest, Onerahi, Whangarei District: Pre-Harvest Archaeological Assessment","2010","Whangarei District Council","2009-48","",""
"Prince37","Prince, Don","2276 Whangarei Heads Road (Lot 7 DP 155441), McGregor's Bay: Report of Archaeological Investigation Under NZHPT Authority 2011/135","2011","Whangarei District Council","2011-135","Q07/795| Q07/796",""
"Prince38","Prince, Don","South Head Ranch, McLeod Road, Kaipara, South Head: Report of Archaeological Investigation Under NZHPT Authority 2011/238","2011","Auckland Council","2011-238","",""
"Prince39","Prince, Don","Report on Archaeological Monitoring of Earthworks Related to the Mulberry Grove School Culvert Upgrade, Shoal Bay Road, Tryphena, Great Barrier Island: Archaeological Monitoring Under NZHPT Authority 2011/01","2010","Auckland Council","2011-01","T09/91",""
"Prince40","Prince, Don","Section 14, Historic Places Act 1993, Authority No. 2007/42: 9 Pyes Pa Road, Tauranga","2007","Tauranga City Council","2007-42","",""
"Prince41","Prince, Don│Judge, Charlotte│Turner, Marianne","Report on Archaeological Monitoring of Earthworks Related to the Predator-Proof Fence Installation, Shakespear Regional Park, Whangaparaoroa Peninsula","2011","Rodney District Council","2009-104","R10/698| R10/155",""
"Prince42","Prince, Don","Post Harvest Inspection of Archaeological Site Q07/535 (NZHPT Authority 2011/335), Maungatapere Forest, Maungatapere","2012","Whangarei District Council","2011-335","Q07/535","2013-07"
"Prince43","Prince, Don","Post-Harvest Archaeological Assessment of Archaeological Site Q06/627, Puhi Puhi Forest (HPT Authority 2009/148)","2013","Whangarei District Council","2009-148","Q06/627","2013-08"
"Prince44","Prince, Don","Mokau Forest, Whangarei District: Post-Harvest Archaeological Survey and Assessment","2013","Whangarei District Council","2009-181","","2013-09"
"Prince45","Prince, Don","Post-Harvest Archaeological Assessment of Archaeological site Q07/1371, Maungatapere Forest (HPT Authority 2012/227)","2013","Whangarei District Council","2012-227","Q07/1371","2013-09"
"Prince46","Prince, Don","Post Harvest Inspection of Archaeological Sites P06/21, P06/22 and P06/98, Ridge Road No. 1, Rakautao Forest, Moerewa","2012","Far North District Council","2008-283","P06/21│ P06/22│ P06/98","2013-09"
"Prince47","Prince, Don","Report on Archaeological Monitoring of Earthworks Related to the Perimeter Security Fence Construction at the Treaty Grounds, Waitangi: Archaeological Monitoring Under NZHPT Authority 2013/596","2013","Far North District Council","2013-596","","2013-10"
"Prince48","Prince, Don","Report on the Archaeological Investigation of Archaeological Sites Q05/1503 and Q05/1504: Waikare Oyster Disposal Site, Lane Road, Bay of Islands","2013","Far North District Council","2014-83","Q05/1503│ Q05/1504","2013-11"
"Prince49","Prince, Don","Report on Archaeological Monitoring of the Earthworks Related to the Paihia-Waitangi Replacement Water Main, Waitangi: Archaeological Monitoring Under NZHPT Authority 2013/185","2013","Far North District Council","2013-185","P05/618| P05/577| P05/822| P05/542| P05/611| P05/574| P05/818| P05/451| P05/456","2013-11"
"Prince50","Prince, Don","Archaeological Monitoring of Lot 1 340 Takahiwai Road Carried Out under Conditions Contained in Authority 2008/292 issued by the NZ Historic Places Trust, Takahiwai","2011","Whangarei District Council","2008-292","Q07/1275| Q07/1276| Q07/1277","2013-12"
"Prince51","Prince, Don","Report on Archaeological Monitoring of Earthworks Related to the Chapel Street Fire Main Installation, Russell: Archaeological Monitoring Under NZHPT Authority 2014/644","2014","Far North District Council","2014-644","","2014-04"
"Prince52","Prince, Don","Post-Harvest Inspection of Archaeological Site Q07/741 (NZHPT Authority 2009/48), Owhiwa Rd, Williams Forest, Parua","2014","Whangarei District Council","2009-48","Q07/741","2014-05"
"Prince53","Prince, Don","Post Harvest Inspection of Archaeological Sites P06/32, P06/33, P06/34, P06/35, P06/36 and P06/103 (NZ HPT Authority 2011/334), Stoney Creek Forest, Pipiwai","2014","Whangarei District Council","2011-334","P06/32| P06/33| P06/34| P06/35| P06/36| P06/103","2014-05"
"Prince54","Prince, Don","Patutahi Forest, Pipiwai (Lot 2 DP314400 and Lots 2 & 3 DP98389): Post-Harvest Archaeological Assessment","2012","Far North District Council","2007-136","P06/18| P06/69| P06/72","2014-10"
"Prince55","Prince, Don","2276A Whangarei Heads Road (Lot 2 DP446262) Taurikura Bay: Report of Archaeological Investigation","2014","Whangarei District Council","2015-323","Q07/796","2015-03"
"Prince56","Prince, Don|Littleton, Judith|Wallace, Shirley","Report on Archaeological Investigations of Archaeological Site T09/240, Waitematuku, South Oruawharo Bay (Medlands Beach), Great Barrier Island: Heritage New Zealand Authority 2009/201","2014","Auckland City Council","2009-201","T09/240","2016-02"
"Prince57","Prince, Don","Report on Exploratory Archaeological Investigation of Lot 6 DP474061, Pinchgut Road Kaukapakapa: Archaeological Investigation Under Heritage New Zealand Pouhere Taonga Authority 2016/1061","2016","Auckland Council","2016-1061","","2016-09"
"Prince58","Prince, Don","Lot 36 Tupare Farms, Kaipara South Head: Exploratory Archaeological Investigation under HNZPT Authority 2016/829","2016","Auckland Council","2016-829","Q10/328|Q10/910","2016-12"
"Prince59","Prince, Don","Report on Exploratory Archaeological Investigation at 185 Shegadeen Road, Wharehine","2016","Auckland Council","2017-191","","2017-01"
"Prince60","Prince, Don","Proposed Subdivision of Lots 5 & 6 DP 345713, Ormandy Road, Mangapai, Whangarei District: Archaeological Survey and Assessment of Effects","2008","Whangarei District Council","","","2017-11"
"Prince61","Prince, Don","Tuhirangi, Oneriri Road, Kaipara District, Proposed Subdivision: Archaeological Survey and Assessment of Effects","2008","Kaipara District Council","","","2018-01"
"Prince62","Prince, Don","Archaeological Investigation in Pursuant of NZ HPT Authority 2014/173: Hangi Pit, Waitangi National Reserve, Tau Henare Drive, Waitangi.","2018","Far North District Council","2014-173","","2018-11"
"Prince63","Prince, Don","Waitangi National Trust – Archaeological Monitoring of Whare Runanga Water Pressure Line Replacement (NZHPT Authority 2015/226) Waitangi National Reserve, Waitangi.","2015","Far North District Council","2015-226","","2018-11"
"Prince64","Prince, Don","Report on Archaeological Investigations of Stage 1, Building B - East, Allen Trading Complex (Lot 5 DP 2493), 66 Customhouse Street, Gisborne: Archaeological Monitoring Under Authority 2009/145","2009","Gisborne District Council","2009-145","",""
"Prince65","Prince, Don","Report on Exploratory Archaeological Investigation of Proposed Building Platform at 11 Evans Road, Parkhurst, Helensville","2019","Auckland Council","2016-881","","2019-06"
"Prince66","Prince, Don","Report on Exploratory Archaeological Investigation: 842 State Highway 1, Okaihau, Northland","2019","Far North District Council","2019-362","","2019-06"
"Prince67","Prince, Don","Opouteke Forest, Mangakahia: Post-Harvest Archaeological Survey","2013","Whangarei District Council|Far North District Council","2010-407","P06/43| P06/44| P06/45| P07/39","2020-02"
"Prince68","Prince, Don","Waitawa Regional Reserve, Kawakawa Bay: Post-Harvest Archaeological Assessment","2012","Auckland Council","2011-347","S11/892| S11/893| S11/894| S11/895| S11/896| S11/1023","2020-02"
"Prince69","Prince, Don","Report on Archaeological Monitoring of Earthworks Related to the Construction of the Museum at the Treaty Grounds, Waitangi","2017","Far North District Council","2011-435","","2020-02"
"Prince70","Prince, Don","Report on Archaeological Investigation of Lot 14 of Lot 6 DP474061, Pinchgut Road Kaukapakapa","2019","Auckland Council","2017-731","Q10/43","2020-02"
"Prince71","Prince, Don","Residential Development Pataua North Road, Pataua North: Archaeological Exploratory Investigation Report (HNZPT Authority 2020/451)","2020","Whangarei District Council","2020-451","","2020-12"
"Prince72","Prince, Don","Report on Exploratory Archaeological Investigation at 26 Neptune Drive, McLeods Bay, Whangarei: Archaeological Investigation under Heritage NZ Pouhere Taonga Authority 2021/299","2021","Whangarei District Council","2021-299","Q07/819","2021-08"
"Prince73","Prince, Don","Report on Exploratory Archaeological Investigation Lot 1 DP 475744, Pataua North, Northland: Archaeological Investigation under Heritage NZ Pouhere Taonga Authority 2021/410","2021","Whangarei District Council","2021-410","","2021-10"
"Prince74","Prince, Don","Report on Archaeological Investigation at 592A Cowans Bay Road, Mahurangi West: Archaeological Investigation Under Heritage NZ Pouhere Taonga Authority 2016/818","2016","Auckland Council","2016-818","R09/85","2022-06"
"Prince75","Prince, Don","Re: Archaeological Investigation of shell midden R09/2301 under HNZPT Authority 2022/451, Interim Report – 179A Sharp Rd, Matakana.","2022","Auckland Council","2022-451","R09/2301","2022-06"
"Prince76","Prince, Don","Re: Preliminary Report of Archaeological Investigation for Hibiscus Hockey Trust, Metro Park East, Silverdale, Heritage NZ Authority 2015/1228.","2015","Auckland Council","2015-1228","R10/805|R10/806|R10/1387|R10/1391","2022-06"
"Prince77","Prince, Don","Re: Preliminary Report of Archaeological Investigation at 975C Puketona (Black Bridge) Road, Kerikeri, Heritage NZ Authority 2017/427.","2017","Far North District Council","2017-427","P05/756","2022-06"
"Prince78","Prince, Don","Whangateau Public Reserve, Whangateau: Report of Archaeological Investigation Under HNZPT Authority 2015/954","2017","Auckland Council","2015-954","R09/998","2022-06"
"Prince79","Prince, Don","Re: 34 Saltburn Road, Milford, Auckland 0620 – Preliminary Report of the Investigation of Archaeological Site R10/1404 under HNZPT Authority 2016/448. Introduction","2016","Auckland Council","2016-448","R10/1404","2022-06"
"Prince80","Prince, Don","Re: Section 11 Authority No. 2005/31 - NZAA Site No. Q07/1203, Sunset Estate, Whangarei Heads Rd, McLeod’s Bay.","2022","Whangarei District Council","2005-31","Q07/1203","2022-06"
"Prince81","Prince, Don","Re: Post-harvest inspection of Te Kao Forest (Te Ahu & Te Kao Blocks), Parengarenga, Northland (HNZPT Authority 2010/146).","2017","Far North District Council","2010-146","N03/Various","2022-06"
"Prince82","Prince, Don","Re: Preliminary Section 11 Report of Archaeological Excavation of Q07/1363, 14 Te Whangai Head Road, Pataua North, NZ HPT Authority 2013/77","2013","Whangarei District Council","2013-77","Q07/1363","2022-06"
"Prince83","Prince, Don","Re: Preliminary Section 12 Report of Archaeological Excavations/monitoring of Stage 1, Aubrey Subdivision including archaeological sites Q07/1216 and Q07/1222, 1 Aubrey Road, Pataua North, NZ HPT Authority 2013/844.","2013","Whangarei District Council","2013-844","Q07/1216|Q07/1222|Q07/1235|Q07/1236|Q07/1237","2022-06"
"Prince84","Prince, Don","Re: Section 14, Historic Places Act 1993, Authority No. 2007/128 - Apata Heights Subdivision, Wainui South Rd, Apata.","2007","Western Bay of Plenty District Council","2007-128","U14/851|U14/852|U14/857|U14/859|U14/3251","2022-06"
"Prince85","Prince, Don","Report on Archaeological Monitoring of Earthworks Related to the Replacement Deck at the Bay of Islands Yacht Club, Waitangi: Archaeological Monitoring Under NZHPT Authority 2014/849","2014","Far North District Council","2014-849","","2022-09"
"Prince86","Prince, Don","206 Fletcher Road (Lot 2 DP456308), Waimauku: Exploratory Archaeological Investigation Under HNZPT Authority 2016/079","2015","Auckland Council","2016-079","","2022-09"
"Prince87","Prince, Don","Stage 2 Harbour Edge Avocados Ltd, Okahukura Road, Tapora: Archaeological Investigation and Monitoring Report (HNZPT Authority 2016/613)","2017","Auckland Council","2016-613","Q09/182|Q09/1167|Q09/1168|Q09/1169|Q09/1171|Q09/1172","2022-10"
"Prince88","Prince, Don","3580 South Head Road, Waioneke, South Kaipara Peninsula: Right-Of-Way Upgrade Archaeological Monitoring (HNZPT Authority 2022/344)","2022","Auckland Council","2022-344","","2022-10"
"Prince89","Prince, Don|Phillips, Ken|Turner, Marianne|Middleton, Judith|Judge, Charlotte|Wallace, Rod|Ussher, Ella","Report on Archaeological Investigations of the Parawera Development, Acacia Bay, Taupo: NZHPT Authority 2004/94","2011","Taupo District Council","2004-94","U18/21","2022-10"
"Prince90","Prince, Don","Re: Preliminary Report of Archaeological Investigation at 178 Hungry Creek Road, Puhoi, Heritage NZ Authority 2017/540","2017","Auckland Council","2017-540","R10/1423|R10/1424","2022-11"
"Prince91","Prince, Don","178 Hungry Creek Road, Puhoi: Archaeological Investigation and Monitoring Report (HNZPT Authority 2017/540)","2018","Auckland Council","2017-540","R10/1423|R10/1424","2022-11"
"Prince92","Prince, Don","Lot 7 576 Tara Road, Mangawhai: Archaeological Investigation and Monitoring Report (HNZPT Authority 2019/342)","2019","Kaipara District Council","2019-342","Q08/588","2022-12"
"Prince93","Prince, Don","43A Saltburn Road, Milford Beach: Archaeological Investigation and Monitoring Report (HNZPT Authority 2018/650)","2018","Auckland Council","2018-650","","2023-01"
"Prince94","Prince, Don","3580 South Head Road, Waioneke, South Kaipara Peninsula, Post-Harvest Archaeological Assessment (HNZPT Authority 2021/214)","2021","Auckland Council","2021-214","Q09/64|Q09/416|Q09/417|Q09/418|Q09/419|Q09/703|Q09/1233|Q09/1235","2023-01"
"Prince95","Prince, Don","Section 14, Historic Places Act 1993, Authority No. 2007/44 - Rosella Rd, Welcome Bay, Tauranga","2006","Tauranga City Council","2007-44","","2023-01"
"Prince96","Prince, Don","Stage 6 Harbour Edge Avocados Ltd, Okahukura Road, Tapora: Annual (2019) Archaeological Investigation and Monitoring Report (HNZPT Authority 2017/850)","2020","Auckland Council","2017-850","Q09/117|Q09/145|Q09/1182|Q09/1183|Q09/1184|Q09/1185|Q09/1186|Q09/1187|Q09/1188|Q09/1189|Q09/1190|Q09/1191|Q09/1192|Q09/1193|Q09/1194|Q09/1195|Q09/1196|Q09/1197|Q09/1198|Q09/1199|Q09/1200|Q09/1201|Q09/1203|Q09/1205","2023-01"
"Prince97","Prince, Don","Stage 5 Harbour Edge Avocados Ltd, Okahukura Road, Tapora: Annual (2018) Archaeological Investigation and Monitoring Report (HNZPT Authority 2017/850)","2019","Auckland Council","2017-850","Q09/117|Q09/145|Q09/1182|Q09/1183|Q09/1184|Q09/1185|Q09/1186|Q09/1187|Q09/1188|Q09/1189|Q09/1190|Q09/1191|Q09/1192|Q09/1193|Q09/1194|Q09/1195|Q09/1196|Q09/1197|Q09/1198|Q09/1199|Q09/1200|Q09/1201|Q09/1203|Q09/1205","2023-01"
"Prince98","Prince, Don","Report on Exploratory Archaeological Investigation 2274 Whangarei Heads Road, Whangarei: Archaeological Investigation Under Heritage NZ Pouhere Taonga Authority 2022/761","2022","Whangarei District Council","2022-761","Q07/796","2023-03"
"Prince99","Prince, Don","Report on Archaeological Investigation of the Residential Development at Otuihu Pa, 746C Waikino Road Otuihu Peninsula, Bay of Islands Archaeological Exploratory Investigation Under NZHPT Authority 2022/483","2023","Far North District Council","2022-483","Q05/398","2023-05"
"Prince100","Prince, Don","179A Sharp Road, Matakana: Archaeological Investigation and Monitoring Report (HNZPT Authority 2022/451)","2023","Auckland Council","2022-451","R09/2301","2023-06"
"Prince101","Prince, Don","Wai-o-Taiki Nature Reserve Track Upgrade (Stage 1), Tamaki Estuary, Auckland: Archaeological Monitoring Report (HNZPT Authority 2022/561)","2023","Auckland Council","2022-561","R11/3141|R11/3142|R11/3143|R11/3145|R11/3146|R11/3382","2023-06"
"Prince102","Prince, Don","Tamaki Estuary Path Project, Auckland: Archaeological Investigation and Monitoring Report (HNZPT Authority 2018/675)","2019","Auckland Council","2018-675","R11/1850|R11/1878","2023-09"
"Pritchard1","Pritchard, Kim","Prehistoric Maori Settlement Patterns in East Rodney","1983","Rodney District Council","","",""
"Reynolds1","Reynolds, Sherry|Tippett, Jill","Waikawau Bay Site Recording in the North of the Coromandel Peninsula","1976","Thames-Coromandel District Council","","",""
"Reynolds2","Reynolds & Associates","Highwic Toilet Block Monitoring Assemblage","2011","Auckland Council","2009-80","R11/2458","2013-08"
"Reynolds3","Reynolds, Steve","Final Report on the 1986 archaeological survey by a team of South Australian divers on the wreck of HMS Buffalo in New Zealand","2023","Thames-Coromandel District Council","1986-15","T11/562","2023-09"
"Rickard1","Rickard, Vivien A.|Coates, Jan","Preliminary Report Wiri Excavation: Environmental and Experimental Section","1985","Auckland Council","1985-14p","",""
"Rickard2","Rickard, Vivien A.","Te Muri Beach, A.R.A. Mahurangi West Regional Park","1985","Auckland Council","","N34/various|N38/various",""
"Rickard4","Rickard, Vivien A.","Archaeological Site Survey of a Section of Raumanga Valley","1986","Whangarei District Council","","",""
"Rickard5","Rickard, Vivien A.","Archaeological Investigation at Orukura Paa","1985","Whangarei District Council","1985-22p","",""
"Rickard6","Rickard, Vivien A.","Archaeological Sites of Waiheke Island","1981","Auckland Council","","",""
"Rickard7","Rickard, Vivien A.","Archaeological Site Survey of a Section of the East Tamaki Volcanic Field: The Stevenson Block","1985","Auckland Council","","",""
"Rickard8","Rickard, Vivien A.|Veart, David|Bulmer, Susan","A Review of Archaeological Stone Structures of South Auckland","1983","Auckland Council","","",""
"Rickard9","Rickard, Vivien A.","Report on Historic/Archaeological Sites within Proposed Prospecting Areas in the Waihi Region - Amoco Minerals NZ Ltd.","1982","Hauraki District Council","","",""
"Rickard10","Rickard, Vivien A.","Wiri Railway Site: Preliminary Excavation Report","1985","Auckland Council","1985-14p","",""
"Rickard11","Rickard, Vivien A.","Okura Bush Scenic Reserve: Archaeological Site Survey","1986","Auckland Council","","",""
"Rickard12","Rickard, Vivien A.","Archaeological Site Survey of Scenic Reserves in Whangarei County","1984","Whangarei District Council","","",""
"Rickard13","Rickard, Vivien A.","Motukorea (Brown's Island) Archaeological Survey","1985","Auckland City Council","","",""
"Rickard14","Rickard, Vivien A.","Kawau Island: Historic and Prehistoric Archaeological Survey","1983","Rodney District Council","","",""
"Ritchie1","Ritchie, Neville A.","Alpine Archaeology 1: The First Hermitage Site, Mt Cook","1985","Westland District Council","1984-37p","S79/1",""
"Ritchie2","Ritchie, Neville A.|Bedford, Stuart","Analysis of the Glass Bottles and Containers from Cromwell's Chinatown","1980","Central Otago District Council","","",""
"Ritchie3","Ritchie, Neville A.","The Phoenix Quartz Mining Company's Skippers Creek Generating Plant (Established 1885-86)","1983","Queenstown Lakes District Council","","S123/128| S123/140",""
"Ritchie4","Ritchie, Neville A.","Excavations of the Phoenix Quartz Mining Company's Dynamo Site, Shotover Valley","1985","Queenstown Lakes District Council","","S123/128",""
"Ritchie5","Ritchie, Neville A.","Ross Island Historic Huts: Report on Archaeological and Restoration Work and Future Management Considerations - Event K281 1988-89 for the Antarctic Heritage Trust","1989","","","",""
"Ritchie6","Ritchie, Neville A.","Event K281, 1987-88 - Ross Island Historic Huts: Report on Archaeological Work and Management Considerations","1988","","","",""
"Ritchie7","Ritchie, Neville A.","Wyndham Flour Mill Investigations, Site S178/8","1977","Auckland City Council","1977-27p|1977-24","S178/8",""
"Ritchie8","Ritchie, Neville A.|Cave, Jenny B.","Waimarama Archaeological Site Survey","1975","Hastings District Council","","",""
"Ritchie9","Ritchie, Neville A.","The Arrowtown Chinese Settlement: An Interim Report on the Excavation","1983","Queenstown Lakes District Council","","",""
"Ritchie10","Ritchie, Neville A.","Chinamans Bluff Archaeological Survey","1977","Queenstown Lakes District Council","","",""
"Ritchie11","Ritchie, Neville A.","Queensberry Archaeological Survey","1980","Central Otago District Council","","",""
"Ritchie12","Ritchie, Neville A.","Kawarau River Valley Archaeological Survey","1983","Central Otago District Council","","",""
"Ritchie13","Ritchie, Neville A.","The Clutha Archaeological Project 1977-1987: A Summary Report","1977-1987","Clutha District Council","","",""
"Ritchie14","Ritchie, Neville A.","Luggate Archaeological Survey","1980","Central Otago District Council","","",""
"Ritchie15","Ritchie, Neville A.","Bobs Cove, Twelve Mile Creek: Archaeological and Historic Sites Survey","1982","Queenstown Lakes District Council","","",""
"Ritchie16","Ritchie, Neville A.","Makarora Valley Archaeological Survey","1976","Queenstown Lakes District Council","","",""
"Ritchie17","Ritchie, Neville A.|Cave, Jenny B.","Te Waewae Bay Archaeological Survey","1977","Southland District Council","","",""
"Ritchie18","Ritchie, Neville A.|Cave, Jenny B.","An Archaeological Reconnaissance of Preservation Inlet July 1978","1978","Southland District Council","","",""
"Ritchie19","Ritchie, Neville A.","A Gazetteer of Archaeological & Historic Sites: Fiordland National Park","1979","Southland District Council","","",""
"Ritchie20","Ritchie, Neville A.|Hooker, Raymond H.","An Archaeologist's Guide to Mining Terminology","1997","Hauraki District Council","","",""
"Ritchie21","Ritchie, Neville A.","The Clutha Valley Archaeological Programme - An In-House Assesment - Future Directions","2005","Clutha District Council","","",""
"Ritchie22","Ritchie, Neville A.","A Survey of Historic Mining Sites in the Thames and Ohinemuri Areas of the Hauraki Goldfield: Section 2","1990","Hauraki District Council","","",""
"Ritchie23","Ritchie, Neville A.","Te Kouma Road Widening, Coromandel: A Survey and Assessment of the Impact on Archaeological Sites","1989","Thames-Coromandel District Council","","",""
"Ritchie24","Ritchie, Neville A.","The Upper Clutha Gold Dredging Era","1978","Clutha District Council","","",""
"Ritchie25","Ritchie, Neville A.","Head of the Lake (Wakatipu) - Dart: Archaeological Survey","1975","Queenstown Lakes District Council","","",""
"Ritchie26","Ritchie, Neville A.","Archaeological Sites on Stewart Island (A Provisional Listing)","1977","Southland District Council","","",""
"Ritchie27","Ritchie, Neville A.","A Survey of Historic Mining Sites in the Thames and Ohinemuri Areas of the Hauraki Goldfield: Section 1","1990","Hauraki District Council","","",""
"Ritchie28","Ritchie, Neville A.","Karangahake Historic Sites Draft Management Plan","1995","Hauraki District Council","","",""
"Ritchie29","Ritchie, Neville A.","Heritage Assessment & Maintenance Plan: Whiritoa Rock Art & Adjacent Pa Site","2010","Thames-Coromandel District Council","2005-213","T12/504| T12/33",""
"Ritchie30","Ritchie, Neville A.","Queen's Redoubt SE Bastion Excavation Report, Dec 28th 2008 to January 2nd 2009","2009","Franklin District Council","2008-135","S12/23",""
"Ritchie31","Ritchie, Neville A.","Report on the Demolition of the Historic Workshop Building in Fort Jervois, Ripapa Island, Lyttelton Harbour","2017","Christchurch City Council","2017-275","N36/119","2021-02"
"Ritchie32","Ritchie, Neville","Report on Exploratory Trench Excavation, Site R15/771, Maori Earthworks Fence, Lot 3, 147 Maukatea Drive, Aotea in fulfillment of Authority 2021/529","2021","Otorohanga District Council","2021-529","R15/771","2021-08"
"Ritchie33","Ritchie, Neville","Report on monitoring of earthworks on S14/369, the site of an 1870s house, 4 Galbraith St, Ngaruawahia","2021","Waikato District Council","2022-220","S14/369","2022-06"
"Ritchie34","Ritchie, Neville","Report on Monitoring for Authority 2022/221 of Soil Sampling and Well Drilling for contamination testing on Victoria Battery Site, December 2022 and February 2023","2023","Hauraki District Council","2023-221","T13/300","2023-06"
"Ritchie35","Ritchie, Neville","Report to Heritage New Zealand on monitoring of earthworks at the Masonic Hotel (S15/768), 68-72 Duke St, Cambridge: July 2023: HNZ Authority 2019/016","2023","Waipa District Council","2019-016","S15/768","2023-12"
"River1","River City Archaeology","Archaeological Assessment of a Proposed Stock Track, Ruahine Pa, Onaero, Taranaki","2002","New Plymouth District Council","","Q19/99",""
"River2","River City Archaeology","Archaeological Assessment of a Proposed Sub-Division, Curd Property, Waitara, Taranaki","2002","New Plymouth District Council","","Q19/251",""
"Robinson1","Robinson, James","Recent Excavations at the Seat of New Zealand's First Colonial Government: A Preliminary Report","1995","Far North District Council","","",""
"Robinson2","Robinson, James","Archaeological Monitoring of an Electric Cable Trench on the Waitangi National Reserve","1990","Far North District Council","1990-17","P05/592| P05/593| P05/594| P05/595| P05/596| P05/597| P05/545",""
"Robinson3","Robinson, James","A Test Excavation at New Zealand's First Government House","1992","Far North District Council","","",""
"Robinson4","Robinson, James","Whangaroa Archaeological Survey: A Report on Field Work in the Maungahoutoa, Pupuke and Muritoki Land Blocks","1992","Far North District Council","","O04/635| O04/636| O04/745| O04/746| O04/747| O04/748| O04/749| O04/750",""
"Robinson5","Robinson, James","Archaeological Inspection of the Uruti Bay Estate, Bay of Islands","1991","Far North District Council","","",""
"Robinson6","Robinson, James","An Archaeological Survey of the Proposed Hukatere Quarry, Kaipara","1995","Kaipara District Council","","Q08/329| Q08/330| Q08/331| Q08/332",""
"Robinson7","Robinson, James","An Outline History and Archaeological Report on Kerikeri's First Hydro-Electric Generating Station Site P05/516","1993","Far North District Council","","P05/516",""
"Robinson8","Robinson, James","An Intensive Survey of the Proposed Dacre Crest Residential Development","1987","Auckland Council","","",""
"Robinson9","Robinson, James","A Preliminary Assessment of the Lighter Basin Area of Auckland's Waterfront in respect to the Archaeological Sites that may be threatened by the Proposed America's Cup Venue Development","1989","Auckland Council","","",""
"Robinson10","Robinson, James","Interim Report of Phase III of the Archaeological Excavation of Courthouse Lane (R11/1589)","1988","Auckland City Council","1987-38p","R11/1589",""
"Robinson11","Robinson, James","An Intensive Archaeological Survey and Historical Review of Tawhiti Rahi Island [draft]","2004","Far North District Council","2005-265","R06/11| R06/12| R06/17| R06/24| R06/27| R06/28",""
"Robinson12","Robinson, James","Initial Excavation of the Auckland Acclimatisation Society Fishponds","1988","Auckland City Council","","",""
"Robinson13","Robinson, James","Post Harvest Archaeological Inspection: Naseby State Forest, Forest Blocks 017 and 024","2005","Central Otago District Council","2004-213","H41/various",""
"Robinson14","Robinson, James","Whangaroa Archaeological Survey: An Interim Report on Fieldwork in the Ranfurly Bay Scenic Reserve","1991","Far North District Council","","",""
"Robinson15","Robinson, James","A Preliminary Inspection of a Proposed Pine Plantation at Oakura","1991","Whangarei District Council","","N16/33| N16/81",""
"Robinson16","Robinson, James","Archaeological Monitoring at St Michael's Church and Ohaewai Gunfighter Pa, Ngawha","2008","Far North District Council","2009-98","P05/205",""
"Robinson17","Robinson, James","An Archaeological Inspection of Sites Potentially Affected by Proposed Fencing and Planting Regimes on Rare Snail Colonies in the Te Paki Area","2006","Far North District Council","","",""
"Robinson18","Robinson, James","Waipoua Archaeological Field Inspection","1993","Far North District Council","","",""
"Robinson19","Robinson, James|Williams, Guy","Totaratahi Estate Ltd, State Highway One, Totara, Otago","2010","Waitaki District Council","2011-308","J41/144",""
"Robinson20","Robinson, James","An Archaeological Inspection of Sites Along the Completed Stock Exclusion Fence Around One Rare Snail Colony at Te Paki Trig","2010","Far North District Council","2007-39","M02/110","2016-06"
"Robinson21","Robinson, James|Maingay, Joan","Report on an Archaeological Inspection of Mr McKenna's Property, Taipa","1991","Far North District Council","1991-2","O04/133","2017-05"
"Robinson22","Robinson, James","Mangonui Court House Excavation","2004","Far North District Council","1993-82","O04/649","2018-10"
"Robinson23","Robinson, James","Archaeological Investigation around the Printery Building of the Veranda and Outside Stair Extensions; and the Proposed Fire Control System for Pompallier Mission, Russell. (HNZPT authorities 2017-634 and 2018-681)","2023","Far North District Council","2017-634|2018-681","Q05/1074","2023-05"
"Robinson24","Robinson, James","Archaeological Investigation of the Expansion of the toilet facilities at the Kerikeri Mission, Kerikeri","2023","Far North District Council","2019-493","P05/616","2023-12"
"Roper1","Roper, John","Guide to the Wairongomai Valley Kaimai-Mamaku Forest Park","no date","Western Bay of Plenty District Council","","",""
"Rose1","Rose, Jonathan","Auckland Middens","no date","Auckland City Council","","",""
"Ross1","Ross, Sarah|Foster, Russell","The State and Condition of Archaeological Sites in the Auckland Region","1996","Auckland Council","","",""
"Ross2","Ross, Victoria","NZTA Separate Cycle Lanes Development: Final Report","2019","Dunedin City Council","2017-661","I44/348| I44/635| I44/578| I44/397| I44/462| I44/634","2019-05"
"Ross3","Ross, Victoria|Scrivener, Phoebe","13-15 Bay View Road, Dunedin An Interim Report for Archaeological Investigations at I44/810 and I44/811 under Archaeological Authority 2018/217","2021","Dunedin City Council","2018-217","I44/810|I44/811","2022-06"
